day,time,duration,room,type,title,description,participants
Fri,6:00 PM,50 minutes,Harbor II,Panel,Is the Internet Reprogramming Our Brains? ,"Short attention span?  Hyperdistraction? Googlecrutching? But parallel multiprocessing? Outsourced memory hyperaccessiblity? Superinfotegration? Let's chat, C if anything clicks.
","James Patrick Kelly (M), Justine Graykin, Jerry Pournelle, John P. Murphy, Charles Gannon"
Fri,6:00 PM,50 minutes,Harbor III,Panel,Mission of True Gravity: Praising Hal Clement,"Discussing the life, times, works, and true fannishness of our first Boskone Guest of Honor -- and one of the first truly great hard-science SF writers: Hal Clement (Harry Clement Stubbs, 1922-2003).
","John F. Hertz (M), Vernor Vinge, Tony Lewis"
Fri,6:00 PM,50 minutes,Lewis,Solo Talk,How to Use Excel to Plot Your Story,No sneaky title here -- exactly what it sez!,Vincent O'Neil
Fri,7:00 PM,50 minutes,Burroughs,Panel,King of Horror,"Let's pretend the interesting part of ""world's best-selling horror writer"" is that last word. What's Stephen King's connection to Poe, Lovecraft, or the New England Gothic tradition? How can you always tell a King story? Does the new writing match his older stuff? Why so many movies and TV shows from his work? How does he compare to Dean Koontz, Neil Gaiman, or Joe Hill?","Faye Ringel (M), Jack M. Haringa, Vincent O'Neil, Paul G. Tremblay, Erin Underwood"
Fri,7:00 PM,50 minutes,Carlton,Anime,_Astro Boy_ (1963),"(Nozomi Entertainment; TV-Y7 for mild violence)
The first anime series ever made, created by ""god of manga"" Osamu Tezuka, is a classic science fiction Pinocchio tale, in which a mad scientist creates a robot boy to replace his dead son. _Astro Boy_'s beloved in both Japan and the States, so come see how his story all began (plus an extra secret treat!).",
Fri,7:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Improv Games With Brianna,,
Fri,7:00 PM,3 hours,Galleria-Gaming,Gaming,Rails of New England,"Co-designed by Boskone's own Walter Hunt, this is a business game taking place in an accurate depiction of New England in the 19th century. ",
Fri,7:00 PM,50 minutes,Griffin,Filk,NESFA Hymnal Singing,"Group singing of ""geek songs"" from the NESFA Hymnals, Vol. 1 and 2. Loaner hymnals will be provided. The theme will be ""The Songs of SF,"" featuring songs appearing in SF stories, and  others written by noted authors based on their work.",Filthy Pierre (M)
Fri,7:00 PM,50 minutes,Harbor I,Panel,The Strength of Sadness: With Mourning Comes Magic (B43),Good people die. Bad things happen. But -- we all soldier on. Sometimes we're stronger for it. And so is the story. How can a writer harvest the sadder side(s) of life to make a tale uplifting without being maudlin? (And is it true that a song of love is a sad song...?),"Jeffrey A. Carver (M), Gregory Feeley, LJ Cohen"
Fri,7:00 PM,50 minutes,Harbor II,Panel,Space Colonization,"How soon could we find a new place Out There? Where? Would it solve population or other problems back home? What are the economic, political, and oh yes technological considerations? Could we do anything differently to avoid the grimmer downsides of colonization this time?","Christopher Weuve, Frank Wu, Jerry Pournelle"
Fri,7:00 PM,50 minutes,Harbor III,Solo Talk,Laser Launch,Things are really heating up with the idea of spacecraft propulsion using high-energy beams of light. Come hear a real live rocket scientist tell you all about it!,Jordin T. Kare
Fri,7:00 PM,30 minutes,Independence ,Panel,Reading: Heather Albano,,
Fri,7:00 PM,50 minutes,Lewis,Panel,In Memoriam -- Remembering Our Absent Friends,"K. D. Wentworth, Jean Giraud (Moebius), Richard Harter, Jay Jay Klein, Bill Shawcross, Leo Dillon, Ray Bradbury, Harry Harrison, Josepha Sherman, Pam Fremon, and Boris Strugatsky are no longer with us. Other writers, artists, editors, fans, and well-recalled members of our community have also died since last we met. Let's remember a little of what they did, and what they meant to us.","Laurie Mann, Tony Lewis"
Fri,8:00 PM,50 minutes,Burroughs,Panel,Mythology in Science Fiction,"How have myths and fables from our past affected SF writers' development of fictitious off-world or future-world mythology? Are most of their myth systems just the old stuff dressed up with different names, or is anybody coming up with anything truly new? Does a mere hint of myth make an SF story a fantasy?","Julia Rios (M), Debra Doyle, Greer Gilman, Margaret Ronald"
Fri,8:00 PM,50 minutes,Carlton,Anime,_Science Ninja Team Gatchaman (1973)_,"(ADV Films; TV-PG for violence)
_Gatchaman_'s been seen in several forms on American airwaves, first in the hackdub _Battle of the Planets_, then in the more faithful but still heavily censored _G-Force_. We're showing the original uncut version of Japan's original super-team (and also something extra for those who stick around).",
Fri,8:00 PM,50 minutes,Galleria-Demo,Other,Boskone Retrospective: Half a Century of Boskone,"Join a star-studded roomful of previous Boskone guests as they reminisce about past Boskones. (In some cases, far, far past.) We'll share what we love about the longest-running SF convention in the Hub of the Universe, and tell why we come back year after year.",Tony Lewis (M)
Fri,8:00 PM,50 minutes,Galleria-DragonsLair,Childrens,Making Kid's Choice Art Show Awards,,
Fri,8:00 PM,50 minutes,Griffin,Workshop,Singing workshop,Looking to improve your singing? Our Featured Musician shares her techniques.,Heather Dale (M)
Fri,8:00 PM,50 minutes,Harbor I,Panel,"The Fake Geek Girl, Really?","A few months ago, well-known comics artist Tony Harris posted a Facebook rant criticizing scantily costumed young women for teasing geeky con-going guys ('Some Virgins, ALL unconfident'). He most bitterly accused his targets -- most of them merely ""CON-HOT"" girls -- of not actually reading or liking comics. This gave the entire Internet (and now us) plenty to talk about.  How do we understand gender, sexism, and civility as it applies to SF/F/H fans? Is there a right way to be a geek?","Gillian Daniels (M), Bob Devney, Brianna Spacekat Wu"
Fri,8:00 PM,50 minutes,Harbor II,Panel,Singularity: There Can Be Only One,"So technological progress keeps accelerating, see, until you evolve machine superintelligences -- after which singular point you _don't_ see, because nobody can possibly imagine what they would be like or do. Although our panelists may try. Including Vernor Vinge, who brought the concept to wide notice in 1993, and sees it happening maybe by 2030. Better get your seat early.","James Patrick Kelly (M), Charles Stross, Christopher Weuve, Vernor Vinge, Michael F. Flynn"
Fri,8:00 PM,50 minutes,Harbor III,Panel,"Defining ""Science Fiction"" -- How and Why?","In a world filled with mixed genres and science that has evolved beyond science fiction tropes from the past, how do we define the genre for the future? Does it need definition? ","Paul Di Filippo (M), Neil Clarke, Gregory Feeley, Shahid Mahmud"
Fri,8:00 PM,50 minutes,Lewis,Reading,Reading: Broad Universe,"A rapid fire reading featuring Justine Graykin, Roberta Rogow, Trisha Wooldridge, Rose Mambert, Lisa Bouchard, and Terri Bruce.",Elaine Isaak
Fri,9:00 PM,50 minutes,Burroughs,Panel,After the End of the World,"Sorry Mayans, the world didn't end on 12/21/12 after all. And that's not the first time we've been disappointed like that. Let's discuss apocalyptic prophecies through the ages. What do they say about their creators -- and believers?","David Anthony Durham (M), Brendan DuBois, Michael F. Flynn"
Fri,9:00 PM,50 minutes,Carlton,Anime,_Super Dimension Fortress Macross/Urusei Yatsura_ (1983),"(SDFM - ADV Films; TV-PG for violence; UY - AnimEigo; TV-PG for nudity, innuendo)
In the '80s, more anime were being made with older audiences in mind, creating what many consider anime's golden age. We're showcasing the space opera _Macross_ (which introduced many Americans to anime as part of Robotech) and the comedy _Urusei Yatsura_ (which introduced such great talent as Rumiko Takahashi and Mamoru Oshii).",
Fri,9:00 PM,50 minutes,Galleria-Art Show,Other,Boskone Art Show Reception,Connoisseurs and philistines alike: welcome! Come enjoy the feast for the eyes that is the Boskone Art Show while enjoying refreshments -- and refreshing conversation.,
Fri,9:00 PM,50 minutes,Galleria-Art Show,Docent Tour,Boskone Retrospective Art Show Tour 2,,"Joe Siclari, Edie Stern"
Fri,9:00 PM,50 minutes,Griffin,Filk,"Song circle: ""Brains""",A moderated song circle. Bring and sing your favorite songs about...,Paul Estin (M)
Fri,9:00 PM,50 minutes,Harbor I,Panel,"If You Liked That, You'll Love This ",Favorite stories or writers can lead to similar books or authors you might also enjoy. Share your likes (and dislikes) and get recommendations on what classics or cutting-edge stuff to read next!,"Faye Ringel (M), Michael J. Walsh, Teresa Nielsen Hayden, Fred Lerner"
Fri,9:00 PM,50 minutes,Harbor II,Panel,Hugo Award Possibilities: Dramatic Presentation,"What's the greatest stuff you saw last year? Join us to discuss 2012's finest movies, TV shows, theatrical productions, and more in the worlds of science fiction, fantasy, and horror. If you're eligible to vote, by all means take notes -- your Hugo Awards nominations ballot is due in San Antonio by March 10.","Bob Devney (M), Colin Harris, Daniel M. Kimmel, Jim Mann"
Fri,9:00 PM,50 minutes,Harbor III,Panel,The Monster in the Maze (B39),"There is a monster. It is lurking in the shadows, waiting. There is always a monster. It might be the Minotaur in the Labyrinth of Crete or a beast living under London, but it is always there. Why? What is the monster, if it's more than the dark shadow of the self? Explore the monsters that have haunted our sleeping (and waking) hours, and how we may (with luck and wisdom) find and defeat them. Discuss some works that did this (and examine if they did this successfully). ","James Cambias (M), Darrell Schweitzer, Paul G. Tremblay, Christopher Golden"
Fri,9:00 PM,4 hours,Lewis,Filk,Open filk 1,Filk singing through the night. Come to sing or just listen.,
Fri,10:00 PM,50 minutes,Carlton,Anime,_Tenchi Muyo_/_Yuyu Hakusho_ (1993),"(FUNimation; TM - TV-14 for nudity, sexual humor; YYH - TV-PG for violence, language)
Hapless space prince Tenchi and punk spirit detective Yusuke rocked Japan in the early '90s. A decade later, they helped usher in the American anime boom in Cartoon Network's Toonami block. See the first episodes of these two series here.",
Fri,10:00 PM,50 minutes,Harbor I,Other,Trivia for Chocolate,"How much chocolate can you collect in an hour? The MCs ask the questions, and the audience shouts out the answers. The people with the correct answer first win a small wrapped chocolate.","Mark L. Olson, Priscilla Olson"
Fri,10:00 PM,50 minutes,Harbor III,Panel,Zombies Are Dead: _The Walking Dead_ and Beyond,"Zombies are dead, but they just won't die. What keeps them walking the world of popular culture? How have shows like _The Walking Dead_ not only survived but grown? The zomromcom (zombie romantic comedy) _Warm Bodies_ is in the movie theaters now, and _World War Z_ will hit them soon. How long can zombies last?","Paul G. Tremblay (M), F. Brett Cox, Brianna Spacekat Wu"
Fri,11:00 PM,50 minutes,Carlton,Anime,_Ghost in the Shell: Stand Alone Complex_ (2003),"(Anchor Bay/Manga Entertainment; TV-14 for violence)
Masumune Shirow's classic cyberpunk manga (the film adaptation of which served as a major inspiration for _The Matrix_) got adapted into a high budget TV series around the turn of the millennium. A hit on Cartoon Network's Adult Swim, this futuristic cop show packs in both intense action and thought-provoking philosophy.",
Sat,12:00 AM,2 hours,Carlton,Anime,_Battle Royale_ (2000),"(Anchor Bay/Manga Entertainment; Unrated (think hard R for graphic violence))
For almost 12 years, this live-action Japanese film was deemed unreleasable in the US. Then _The Hunger Games_ happened, and the once controversial premise of kids forced to kill each other became the flavor of the month. Now Tarantino's favorite film of the past 20 years has been released here for all to enjoy (well, all who can handle it)!",
Sat,9:00 AM,50 minutes,Burroughs,Workshop,Morning Yoga,Get stretched and relaxed so you can better enjoy the con.,Mary Crowell (M)
Sat,9:00 AM,50 minutes,Galleria-Discussion Group,Special Interest Group,Morning Writing Exercise,Stretch out your writing muscles and get the neurons firing with some writing exercises.,Elaine Isaak
Sat,9:00 AM,50 minutes,Galleria-DragonsLair,Childrens,Costuming And Mad Hatter Hats,,
Sat,10:00 AM,50 minutes,Burroughs,Panel,The Year in Short Fiction: 2012 ,"Short fiction may be making a welcome comeback, in both print and e-media. Let's discuss last year's most notable stories. What new authors and markets are emerging? What promising trends are developing? What are we already getting tired of? What can we look forward to for 2013?","David G. Hartwell (M), Jack M. Haringa, Don D'Ammassa, Toni L. P. Kelner"
Sat,10:00 AM,50 minutes,Carlton,Panel,Energy From Space,"Beam me down some juice, Scotty? Let's talk about the possibilities -- and practicalities -- of _really_ long-distance power transmission.","Tom Easton (M), Jordin T. Kare, Chad Orzel, Jeff Hecht, Joan Slonczewski"
Sat,10:00 AM,50 minutes,Galleria-Art Demos,Demonstration,Art Demo:  Alan Beck ,,Alan F. Beck
Sat,10:00 AM,50 minutes,Galleria-DragonsLair,Childrens,Making Kid's Choice Art Show Awards,,
Sat,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,"Frank Wu, Brianna Spacekat Wu"
Sat,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,"Kaffeeklatsche
",,David Anthony Durham
Sat,10:00 AM,50 minutes,Galleria-Meetup Spot,Docent Tour,Boskone 101 Tour 2,,Priscilla Olson
Sat,10:00 AM,50 minutes,Griffin,Solo Talk,Hertz Classics: _Galactic Patrol_,"Boskone's Special Guest John Hertz leads fellow fans (that's you) in discussing _Galactic Patrol_ by E. E. ""Doc"" Smith. Here we first meet Boskone and the Lens; prequels and sequels followed. Samuel Johnson said the essence of poetry was invention; _Patrol_ has that; its vitality, and its focus through all the coruscations, are remarkable. Characterization? If you think Worsel is painted too explicitly, look at Kinnison's leaving footprints all over Blakeslee.",John F. Hertz
Sat,10:00 AM,50 minutes,Harbor I,Game Show,Who Painted That? -- Identifying Art,"One of the joys of SF art is seeing the wide range of styles and techniques used by various artists. When an expert looks at a piece, he or she can usually tell who painted it without checking the signature. Our game today: shown pictures of genre art from decades past and present, the panelists will identify them -- and explain how they _did_ that. Then we'll find out if they're correct. We're grateful to our Special Guest this year, John Hertz, for originating this panel.","John Picacio (M), Bob Eggleton, Joe Siclari, Mark L. Olson"
Sat,10:00 AM,50 minutes,Harbor II,Panel,Today's News and the Future of the World (B31),Our panel of brave (and fast-talking) speculationists will extrapolate the future of science for the next 50 years in the next 50 minutes.,"Peter Weston (M), Allen M. Steele, Lisa Snellings"
Sat,10:00 AM,50 minutes,Harbor III,Panel,Companion to Genius: Sherlock Holmes and Doctor Who,"Would Sherlock Holmes or Doctor Who be who they are without their companions? Holmes and Who have the market cornered on ""solves""improbable if not impossible -- situations that are resolved by their inimitable ability to deduce probability and truth from stray scatterings of clues that the average person would overlook. Yet Holmes' Watson and Who's companion are billed as average people operating within the sphere of genius. What roles do they play? What purpose does the companion to genius serve? And could they really be as ordinary as they appear?","Bob Kuhn (M), Melinda Snodgrass, Jennifer Pelland, Tony Lewis, Jim Mann"
Sat,10:00 AM,50 minutes,Lewis,Reading,Reading: Cambridge Science Fiction Writers Group,,"F. Brett Cox (M), James Cambias, Elaine Isaak, James Patrick Kelly, Steven Popkes"
Sat,10:30 AM,1 hour 25 minutes,Galleria-Demo,Demonstration,Higgins: Medieval Longsword Class (non-participatory),"The Higgins Academy of the Sword is a school of traditional and historical fencing attached to the Higgins Armory Museum in Worcester, MA. Under expert guidance, students receive instruction in everything from foils to two-handed swords. Come watch a typical Saturday morning class as we practice authentic medieval martial arts. (Note: For insurance reasons, all participants must be Museum members. But you can watch!)",
Sat,11:00 AM,50 minutes,Burroughs,Panel,"""The Paper Menagerie:"" Anatomy of a Winning Story","Ken Liu's 2011 short story ""Paper Menagerie"" is the first fiction to win all three of SF's major honors: the Hugo, Nebula, and World Fantasy awards. Let's all read it beforehand, then talk. (PDF at http://ow.ly/flrU7) How does it do what it does? What makes a story so popular? What makes a story great?","Theodora Goss (M), S. C. Butler, Elizabeth Bear, Teresa Nielsen Hayden"
Sat,11:00 AM,50 minutes,Galleria-Art Show,Docent Tour,Art Show Docent Tour With John Hertz,Tour the Art Show with Special Guest John Hertz,John F. Hertz
Sat,11:00 AM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"John Picacio, George R. R. Martin"
Sat,11:00 AM,50 minutes,Galleria-Discussion Group,Solo Talk,Odyssey Workshop Introduction,"Director Jeanne Cavelos describes Odyssey, an intensive six-week program for writers of fantasy, science fiction, and horror held each summer in Manchester, NH. Guest lecturers have included George R. R. Martin, Elizabeth Hand, Ellen Kushner, Robert J. Sawyer, Nancy Kress, and Dan Simmons, and 58% of graduates have gone on to be professionally published. Jeanne explains the structure of the program, the work required, the challenges involved, and the pros and cons of workshops in general.",Jeanne Cavelos
Sat,11:00 AM,50 minutes,Galleria-DragonsLair,Childrens,Balloon Animals with Cedar Sanderson,,
Sat,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,Christopher Golden
Sat,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,"Kaffeeklatsche
",,Joshua Bilmes
Sat,11:00 AM,50 minutes,Griffin,Panel,Whither Weather: Forecasting The Future,"Given warming oceans, melting ice caps, and a rising tide of tornadoes, hurricanes, tsunamis, and other ways of ruining your day, why hasn't futuristic SF featured more of this stuff? What kind of stories might we make about really bad weather?","Jeffrey A. Carver (M), Tom Easton, Mark L. Olson"
Sat,11:00 AM,50 minutes,Harbor I,Panel,Military Motifs in SF,"Whose military SF gets it mostly right? Is it easier to write about privates or generals? Does mil SF influence the military? Between starships and sunbusters or even AI and robots, can groundpounders survive? Does physics make spacewar too damned difficult? War fosters experimentation and new weaponry; why hasn't military SF done the same with literary forms?","Walter H. Hunt (M), Christopher Weuve, Jerry Pournelle, Myke Cole, James D. Macdonald"
Sat,11:00 AM,50 minutes,Harbor II,Panel,Dataliths: Digging the Idea of the Programmer/Archaeologist,"Our GOH Vernor Vinge has posited that as computing-based civilizations age, layers upon layers of legacy code build up in vast -- let's call them dataliths. Who gets to dig through them for valuable info? How do they do it? Isn't our data already in pretty deep doodoo in this regard?","Janice Gelb (M), Charles Stross, Vernor Vinge, Gary D. McGath, Dana Cameron"
Sat,11:00 AM,50 minutes,Harbor III,Panel,From Soup to Nuts: The Running of a Small Press,"Seen as more nimble than the bigger houses within the marketplace, an increasing number of small presses are quickly carving out their niches within the SF/F/H genres. While many are run by experienced small press people, a growing percentage are led by people who may not be new to publishing, but are new to the world of running a press. Veteran small press publishers discuss the ins and outs of running things, building books, and taking titles to market.","Ian Randal Strock (M), Neil Clarke, Michael J. Walsh, Shahid Mahmud"
Sat,11:00 AM,30 minutes,Independence ,Reading,Reading: Daniel M. Kimmel,,Daniel M. Kimmel
Sat,11:00 AM,50 minutes,Lewis,Solo Talk,The Virtual World of the Matrix Re-imagined as a Utopia,"The Matrix, flawed as it was, points to our culture beginning to think about its future, which is why it's worth interrogating its assumptions.  What if virtuality made its citizens happy?  What if they freely chose digital life?  Reality snobs might claim they've impoverished themselves.  But in the Matrix, nobody was starving and everybody was reasonably healthy.  Can we say the same in this enlightened year of 2013?",James Patrick Kelly
Sat,11:30 AM,30 minutes,Independence ,Reading,Reading: Darlene Marshall,,Darlene Marshall
Sat,12:00 PM,50 minutes,Burroughs,Panel,The Changing Face of SF -- Editorial Viewpoints (B16),"If you want the widest possible view of the ever-evolving science fiction landscape, ask a bunch of editors to tell you what's really happening. (And who, and why.) So we did.
","Jim Frenkel (M), Ellen Asher, Shahid Mahmud, Beth Meacham, Julia Rios"
Sat,12:00 PM,50 minutes,Carlton,Solo Talk,Microbes Rule Your Brain!,Why these little guys are a lot more important than you might think.,Joan Slonczewski
Sat,12:00 PM,50 minutes,Galleria-Art Show,Docent Tour,Lisa Snellings Art Tour,,Lisa Snellings
Sat,12:00 PM,50 minutes,Galleria-Autographing,Autographing,Autographing,,"Vernor Vinge, Toni L. P. Kelner"
Sat,12:00 PM,50 minutes,Galleria-Discussion Group,Special Interest Group,Reading Aloud: Voiceovers and Author Readings,"The world of voiceovers or voice acting intersects with our genres in audiobooks, video games, podcasts, anime/animation, etc.  A table to talk about reading aloud for the expert and would-be beginner, especially new authors.",Bob Kuhn
Sat,12:00 PM,55 minutes,Galleria-DragonsLair,Childrens,Higgins: Arming a Knight,"Knights in movies are often clumsy. But did you know that fighters in full
suits of chain mail or plate armor could do cartwheels, leap up from the ground, and even sprint? Learn how a knight dressed for battle as you watch one of our knights get suited up! Discover armor's strengths and weaknesses; learn how knights were trained, and  how they fought. Maybe you'll even be asked to help!",
Sat,12:00 PM,4 hours,Galleria-Gaming,Gaming,Magic booster draft (Triple Gatecrash),"A magic tournament featuring the new Gatecrash set for Magic. The $15 entry fee must be paid at the Pandemonium booth in the dealer's room. Prizes will be given out in Gatecrash packs depending on how many people are in the tournament. 
",
Sat,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche,Kaffeeklatsche,,"Debra Doyle, James D. Macdonald"
Sat,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche,"Kaffeeklatsche
",,Elizabeth Bear
Sat,12:00 PM,50 minutes,Griffin,Panel,Filking in Other People's Universes (B24),A look at filksongs and the stories they are based on.,"Jordin T. Kare, Mary Crowell, Gary Ehrlich"
Sat,12:00 PM,50 minutes,Harbor I,Panel,Military Motifs in Fantasy,"From Homer to some of our panelists, who writes fine military fantasy stories? What advantages does mil fantasy have over mil SF? Which more blatantly neglects the role of logistics? How's _The Lord of the Rings_ as a war story? Why no orc Rommels? Could Druse the Legend take Conan the Conqueror?","Walter H. Hunt (M), Craig Shaw Gardner, Myke Cole, David Anthony Durham"
Sat,12:00 PM,50 minutes,Harbor II,Panel,SF/F/H TV WTF?,"What's up with genre television? Which science fiction, fantasy, and horror shows are hot? Or not? What's due to debut on our screens sometimes soon? ","Erin Underwood (M), Jennifer Pelland, Bob Eggleton"
Sat,12:00 PM,50 minutes,Harbor III,Panel,Death Becomes Her (Or Him),"Death appears as a cloaked skeleton in almost every one of Terry Pratchett's Discworld books, is seen as a cheerful goth girl in Neil Gaiman's Sandman comics, and takes a holiday in the classic 1934 fantasy film and its 1998 remake, Meet Joe Black.  From Thanatos in Ancient Greece to the modern Grim Reaper, people tend to personify death as an angel, animal, and god.  What understanding does humanity gain from compressing a natural biological state into a single person?  What are some of the most well known variations?","F. Brett Cox (M), Michael Swanwick, Theodora Goss, Darrell Schweitzer"
Sat,12:00 PM,25 minutes,Independence ,Reading,Reading: Charles Gannon,,Charles Gannon
Sat,12:00 PM,30 minutes,Lewis,Reading,Reading: Michael F. Flynn,,Michael F. Flynn
Sat,12:30 PM,25 minutes,Galleria-Demo,Demonstration,"Higgins: The Martial Arts of Game of Thrones
","From Braavosi cutthroats to knightly judicial duels, George R.R. Martin drew on real-world examplars in creating his ultra-realistic, ultra-gritty fantasy world. But how did these martial arts really work, and where does truth end and fiction begin? Join renowned historical combat master Dr. Ken Mondschein and the Higgins Academy of the Sword for an exploration and demonstration of the combative skills found in Game of Thrones.",
Sat,12:30 PM,30 minutes,Independence ,Reading,Reading: Justine Graykin,,Justine Graykin
Sat,12:30 PM,25 minutes,Lewis,Reading,Reading: Steve Miller and Sharon Lee,,"Steve Miller, Sharon Lee"
