day,time,duration,room,title,description,participants
Fri,7:00 PM,50 minutes,Galleria-DragonsLair,Origami,,
Fri,7:00 PM,25 minutes,Griffin,Reading by Lila Garrott,,
Fri,7:00 PM,50 minutes,Harbor I,Just A Minute,"Panelists have the daunting task of talking for 60 seconds on any subject the moderator springs on them -- prattling away ""without repetition, hesitation, or deviation."" This hilarious high-pressure game show was a hit at several recent Worldcons. ","Vincent Docherty (M), Seanan McGuire, Frank Wu, Ada Palmer, Bruce Coville"
Fri,7:00 PM,50 minutes,Harbor II,Beat the Studio,"The studios that make them really have no idea whether their movies will be hits or misses. Let's see if we fans can do better. We'll consider some science fiction, fantasy, and horror films scheduled for 2014 release, imagine what they might be like and what turns their plots might take, and predict with crazy confidence how well they'll do.","Bob Devney (M), Steven Sawicki, Daniel M. Kimmel"
Fri,7:00 PM,50 minutes,Harbor III,Sherlock Holmes on TV,"Not only are two successful Sherlock Holmes shows (_Sherlock_ and _Elementary_) currently running on TV, characters influenced by Holmes are numerous, ranging from House to Madame Vastra on _Doctor Who._ Why do Sherlockian characters work so well? Are there any Sherlockian failures out there? If so, what went wrong? What are the current incarnations of Sherlock Holmes and Doctor Watson doing right? ","Dana Cameron (M), Jennifer Pelland, Nancy Holder, Tony Lewis, Ginjer Buchanan"
Fri,7:00 PM,50 minutes,Lewis,Cambridge Science Fiction Writers Reading,"A rapid-fire reading by the members of the Cambridge Science Fiction Writers Workshop, featuring Steve Popkes, Alexander Jablokov, Sarah Smith, James L. Cambias, James Patrick Kelly, and F. Brett Cox.",
Fri,7:30 PM,25 minutes,Griffin,Reading by Sarah Beth Durst,,
Fri,8:00 PM,50 minutes,Burroughs,Good vs Evil: The Great Divide,"Fantasy often incorporates pure goodness and pure evil, foregrounding them as serious character motivations or actually giving them bodily form. How does the battle of good and evil stay relevant in a world filled with shades of gray? What value does purity, for good or ill, lend to fantasy?","Jack M. Haringa (M), Jeffrey A. Carver, Steve Miller, Steven Popkes"
Fri,8:00 PM,50 minutes,Carlton,The Science of Hal Clement's _Iceworld_,"In Hal Clement's 1951 novel _Iceworld_, characters who breathe hot gaseous sulfur confront the mysteries of Earth, to them an unbelievably frigid planet. Among other things, the legendary master of hard SF foresaw robotic interplanetary exploration in a unique way.  Join Bill Higgins in exploring the chemistry, physics, and astronomy behind the classic story.",Bill Higgins
Fri,8:00 PM,50 minutes,Galleria-DragonsLair,Making Kids' Choice Art Show Awards,,
Fri,8:00 PM,25 minutes,Griffin,Reading by E. C. Ambrose (Elaine Isaak),,
Fri,8:00 PM,50 minutes,Harbor I,Why You Want to Go to Florence,"Join Jo Walton and Ada Palmer for a dialog on food and Italy/Florence, where Walton's new book _My Real Children_ is largely set. They will share a survey of art, architecture, and food as well as of how travel and history can be used in fiction.","Ada Palmer, Jo Walton"
Fri,8:00 PM,50 minutes,Harbor II,History of Science Fiction,"Science fiction reaches back to the time of the ancient Greeks. What stories and authors stand out as historic icons of the genre? What else is out there that could be a part of the genre, but hasn't traditionally fallen within the canon? What works help to define science fiction and its history? What's included? What's missing? What's yet to come?","Paul Di Filippo (M), Fred Lerner, Darrell Schweitzer, Tony Lewis, David G. Hartwell"
Fri,8:00 PM,50 minutes,Harbor III,The New SF/F Thriller,"Here's one subgenre that's really taken hold these days. Examples: Neal Stephenson's _Reamde_, Max Barry's _Lexicon_, Wesley Chu's _The Lives of Tao_, Walter Jon Williams' _This Is Not A Game_, Charles Stross' ""Laundry"" series, and more. Why now? Do these appeal more to mainstream or to fannish audiences? What can an SF or fantasy thriller do that a vanilla thrilla can't? Who's doing it best? ","James Patrick Kelly (M), Walter Jon Williams, Charles Stross, Scott Lynch, Vincent O'Neil"
Fri,8:30 PM,25 minutes,Griffin,Reading by Jill Shultz,,
Fri,9:00 PM,50 minutes,Burroughs,Hugo Award Recommendations: Dramatic Presentations,"What's the greatest stuff you saw last year? Join us to discuss 2013's best movies, TV shows, theatrical productions, and more in the worlds of science fiction, fantasy, and horror. If you're eligible to vote, by all means take notes -- your Hugo Awards nominations ballot is due in London soon.","Jim Mann (M), Melinda Snodgrass, Bob Devney, Daniel M. Kimmel"
Fri,9:00 PM,50 minutes,Carlton,The New England SF/F/H Workshop Alumni Reading ,"A rapid-fire reading featuring the alumni from New England's science fiction, fantasy, and horror writing workshops: Viable Paradise, Odyssey, and the Stonecoast MFA program. Featured readers: Scott H. Andrews, Julie C. Day, Michael J. DeLuca, Mur Lafferty, Sean Robinson, Margaret Ronald, Hannah Strom-Martin, and Fran Wilde.",
Fri,9:00 PM,4 hours,Douglass,Open Filk,Come sing with your friends or make new ones.,
Fri,9:00 PM,1 hour,Galleria-Art Show,Boskone Meet the Guests & Art Show Reception,Connoisseurs and philistines alike: welcome! Come meet our special guests while enjoying a feast for the eyes that is the Boskone Art Show. Join us in the Galleria to enjoy refreshments -- and refreshing conversation.,"Bill Higgins, Jane Yolen, Seanan McGuire, David Palumbo, Bill Roper, Ginjer Buchanan"
Fri,9:00 PM,25 minutes,Griffin,Reading by Greer Gilman,,
Fri,9:00 PM,50 minutes,Harbor I,Great Ghost Stories,"Out on the fringe, the living and the dead intersect in some fascinating fashion, bringing out the drama, tension, and atmosphere that have become hallmarks of a well-told tale of the supernatural. A shining example: Shirley Jackson's _The Haunting of Hill House_. However, not all ghost stories are created equal. Join us for an unsettling discussion of what makes a good ghost story great -- and why some don't scare us for a second, while others haunt us still.","Paul G. Tremblay (M), Theodora Goss, Jack M. Haringa, Lila Garrott, F. Brett Cox"
Fri,9:00 PM,50 minutes,Harbor II,Exploring the Whedonverse,"From ""Buffy the Vampire Slayer"" to the new ""Marvel's Agents of S.H.I.E.L.D,"" Joss Whedon has had a hand in some of the most significant genre television programming ever. How have Joss and his Whedonverse shaped TV (including shows he didn't actually develop) and affected the wider genre community? What is the Whedon Effect? What would primetime television be like if Buffy never came to Sunnydale, or _Serenity_ never lifted off? What was _Dollhouse_ all about?","Stephen P. Kelner (M), Dana Cameron, Nancy Holder, Gillian Daniels, Erin Underwood"
Fri,9:00 PM,50 minutes,Harbor III,First Contact,"Stories of a first contact with alien creatures capture our imagination like nothing else. Will the aliens be kind benefactors? Will they enslave the human race? Or will they just wipe us out and take over the planet? What works have most effectively portrayed the ideas, fears, and hopes that might arise when an alien race comes calling? ","Allen M. Steele (M), E. C.  Ambrose, Walter Jon Williams, Michael Swanwick"
Fri,9:00 PM,50 minutes,Lewis,The Fantasy and Science Fiction of John M. Ford,"He wrote a prize-winning alternate history fantasy named _The Dragon Waiting_ that doesn't have a dragon in it, a Star Trek book that's kind of a musical comedy, an SF juvenile about teens playing games on a train (on the Moon), and a Christmas card that won a World Fantasy Award. Neil Gaiman called him a ""writers' writer."" Certainly John M. ""Mike"" Ford (1957-2006) delighted in defying expectations. But let's try to give you some hints about what to expect when you read his work.","Jo Walton (M), Teresa Nielsen Hayden, Elizabeth Bear, John Chu, Beth Meacham"
Fri,9:30 PM,25 minutes,Griffin,Reading by Steven Sawicki,,
Fri,10:00 PM,50 minutes,Burroughs,Trivia for Chocolate,"How much chocolate can you collect in an hour? The MCs ask the questions, and the audience shouts out the answers. Get the correct answer first and win big kudos plus a small wrapped chocolate.","Mark L. Olson (M), Priscilla Olson, Jim Mann"
Fri,10:00 PM,1 hour 30 minutes,Carlton,Star Trek: Phase II Presentation,"Star Trek: Phase II is an award-winning independent webseries that produces new episodes of Classic Star Trek. We are a group of fans who have come together...for the purpose of having fun while making new episodes. Come watch a few episodes from the webseries with us! Showing: ""Kitumba"" and the vignette ""Going Boldly"".",
Sat,9:00 AM,50 minutes,Carlton,Amazing Stories Meeting,_Amazing Stories_ Magazine holds a meeting for its bloggers and community members. ,Steve Davidson
Sat,9:00 AM,50 minutes,Galleria-DragonsLair,Costuming and Mad Hatter Hats,,
Sat,9:00 AM,50 minutes,Harbor II,Writers' Warmup,"Join author Elaine Isaak (i.e. E. C. Ambrose) in a ""writers' warmup"" session on Saturday morning for an hour of writing exercises to get the juices flowing!",E. C.  Ambrose
Sat,9:30 AM,25 minutes,Griffin,Reading by Daniel M. Kimmel,,
Sat,9:30 AM,1 hour 20 minutes,Harbor I,Art Demo with Gregory Manchess,,Greg Manchess
Sat,10:00 AM,50 minutes,Burroughs,What (and How) to Read to Kids,Reading aloud can be a memorable bonding experience -- and big fun -- for both adult and child. What genre stories work well when told to pre-readers? To 6-year olds? To 8-year-olds? We'll discuss book selection and vocal presentation tips for both novice and experienced read-out-louders.,"Bruce Coville (M), Bill Roper, Stacey Friedberg, Debra Doyle"
Sat,10:00 AM,50 minutes,Carlton,Who Painted That? -- Identifying Art,"One of the joys of SF art is seeing the wide range of styles and techniques used by various artists. When an expert looks at a piece, he or she can usually tell who painted it without checking the signature. Today we repeat a popular game from last year's Boskone: shown pictures of genre art from decades past and present, the panelists will identify them -- and explain how they did that. Then we'll find out if they're correct.","Mark L. Olson (M), Bob Eggleton, John Picacio, Joe Siclari"
Sat,10:00 AM,50 minutes,Galleria-Autographing,Autographing with Anna Davis,,
Sat,10:00 AM,50 minutes,Galleria-DragonsLair,Writing Fan Fiction for Kids with Mur Lafferty and Max Gladwell,Campbell Award winning authors Mur Lafferty and Campbell nominee Max Gladstone introduce kids to writing fan fiction for children.,"Mur Lafferty, Max Gladstone"
Sat,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche with Melinda Snodgrass,,
Sat,10:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche with Beth Meacham,,
Sat,10:00 AM,50 minutes,Galleria-Meetup Spot,"Boskone 101, Tour 2","For those who may be new to Boskone, our convention docent provides a nuts and bolts introduction to the convention as well as a tour around the facility.",Priscilla Olson
Sat,10:00 AM,25 minutes,Griffin,Reading by Lisa J. Cohen,,
Sat,10:00 AM,50 minutes,Harbor II,Tie-In Novels: Writing Within the Rules,"Tie-in novels give fans another way to experience a story they love. These stories take place in a familiar world and feature our favorite characters, but are unique unto themselves and must adhere to a special set of rules. Join our panelists for a fun discussion about the art of writing original fiction within established and well-known worlds.","Nancy Holder (M), Craig Shaw Gardner, Ginjer Buchanan, Batya ""The Toon"" Wittenberg"
Sat,10:00 AM,50 minutes,Harbor III,Stay Near the Fire: The New Solar System Science Fiction,"Forget star-spanning empires. Recently, writers from Charles Stross to Kim Stanley Robinson, James S. A. Corey to Hannu Rajaniemi have instead created stories set in the future of our own solar system. What are the scientific reasons for this? Is there sufficient room for our imaginations in staying (relatively) close to home? Who's writing the best stuff about it?","Joan Slonczewski (M), Guy Consolmagno, Allen M. Steele, Charles Stross"
Sat,10:00 AM,50 minutes,Lewis,Building a Better Anthology,Pros talk shop when it comes to editing and publishing anthologies. What are the dos and don'ts of pulling a collection together? What are some prime examples of well-done anthologies? What do our panelists enjoy most about working with short fiction?,"James Patrick Kelly (M), Ian Randal Strock, Patrick Nielsen Hayden, Leigh Perry"
Sat,10:30 AM,25 minutes,Griffin,Reading by Ada Palmer,,
Sat,11:00 AM,50 minutes,Burroughs,Gateway Drugs: The Stories That Turn People Into Fans,"Panelists discuss the works of science fiction, fantasy, and horror that captured their imaginations and opened the floodgates to fandom. What stories hooked them? What was it about these works that made them want more? What newer tales might have that power to intoxicate?","Joe Siclari (M), Teresa Nielsen Hayden, Jo Walton, Steve Davidson, Ellen Asher"
Sat,11:00 AM,50 minutes,Carlton,Will Fusion Power Always Be 50 Years Away?,"""An experimental fusion-power plant or two will already exist in 2014."" So Isaac Asimov predicted in 1964. But so far: not so much. Let's discuss the checkered history of fusion energy research, the rationale for continued skepticism, and current programs in magnetic confinement fusion and inertial confinement (laser) fusion. Bottom line: is there fusion in our future or what?",Jeff Hecht
Sat,11:00 AM,50 minutes,Douglass,Performing Skills,"Performing, whether onstage or in a circle, is more than just singing.  Learn some techniques from past Featured Filker Mary Crowell that will help you become a better performer.",Mary Crowell
Sat,11:00 AM,50 minutes,Galleria-Autographing,Autographing with Steve Miller & Charles Stross,,
Sat,11:00 AM,50 minutes,Galleria-Discussion Group,Navigating and Understanding Literary Contracts,"What is a restrictive contract clause? How do you negotiate a fair anti-competitive clause, especially with publishers cracking down on short story publications based in story worlds established in book-length works that fall under the terms of your contract? What is a warranty clause? Can publishers really prohibit authors from working on anything other than the work listed in their contracts until all those projects are completed? What other potential landmines should authors know about when reading or signing contracts? Join agent Joshua Bilmes for a discussion of these topics and more.",Joshua Bilmes
Sat,11:00 AM,50 minutes,Galleria-DragonsLair,Kids' Concert With Featured Filker Bill Roper,Bill Roper entertains Boskone's children with a fun-filled set of music.,Bill Roper
Sat,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche with Dana Cameron,,
Sat,11:00 AM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche with Bill Higgins,,
Sat,11:00 AM,25 minutes,Griffin,Reading by Kate Baker & Neil Clarke,,
Sat,11:00 AM,50 minutes,Harbor I,Art Demo with Official Artist David Palumbo,,David Palumbo
Sat,11:00 AM,50 minutes,Harbor II,World War I and the Literature It Inspired,"This year marks the 100th anniversary of the start of the First World War. How did the war affect literature, including SF and fantasy? What topics and stories have come out of it? Panelists discuss not only the history of WWI, but also the literature inspired by it -- including alternate histories that explore what might have gone differently.","Tim Szczesuil (M), Myke Cole, Tom Shippey, Michael F. Flynn, James D. Macdonald"
Sat,11:00 AM,50 minutes,Harbor III,Killer Plagues,"A panel discussion about colds and viruses that don't turn people into zombies, but are just as deadly. What effect does science have on creating, curing, and tracking the viruses of today and those that may develop in the future? When the big civilization-killer comes, what  can you expect when it hits? What symptoms should you be obsessively checking yourself out for? Will hand sanitizer help?
","Joan Slonczewski (M), Jill Shultz, Seanan McGuire, LJ Cohen, Michael Swanwick"
Sat,11:00 AM,50 minutes,Lewis,Finish It! Completing Your Work,"Here you are with two half-completed novels, a handful of unfinished short stories, and a pile of great ideas gathering dust. Then there's work, life, family, and cons. How do you maintain momentum with so many distractions? Panelists share their experiences as well as strategies to help keep you on track toward finishing the projects that only end when the manuscript is sent out!","Jeanne Cavelos (M), Jeffrey A. Carver, Felicitas Ivey, Fran Wilde, Debra Doyle"
Sat,11:30 AM,25 minutes,Griffin,Reading by Elizabeth Bear,,
Sat,12:00 PM,50 minutes,Burroughs,Writing Workshops: What's Right for You?,"Thinking about attending a writing workshop or an MFA program? Wonder how to pick which one is right for you? Once you do, then what? There is no magic formula to elicit an acceptance letter, but a solid application is a good place to start. Join representatives from various writing programs and learn how to present the best of what you have to offer as a student. ","Jeanne Cavelos (M), Alexander Jablokov, James D. Macdonald, Theodora Goss, Shahid Mahmud"
Sat,12:00 PM,50 minutes,Carlton,The Future of Art and Artists in SF and Fantasy,"As the publishing industry changes, what does that mean for book art --- and for artists who make a living in SF/F? How might creativity be enhanced with the emergence of digital media? What untapped opportunities could benefit freelance artists and art lovers? And what challenges does this new regime bring? Join our panelists to get a look at the big picture.","John Picacio (M), Greg Manchess, Bob Eggleton, David Palumbo"
Sat,12:00 PM,50 minutes,Douglass,Concert: McGath/Ehrlich,"Short Sets:  Gary McGath and Gary Ehrlich
","Gary D. McGath, Gary Ehrlich"
Sat,12:00 PM,50 minutes,Galleria-Autographing,"Autographing with Dana Cameron, Michael Flynn & Nancy Holder",,
Sat,12:00 PM,1 hour,Galleria-DragonsLair,DragonsLair: Closed for Lunch (Noon-1:00 pm),,
Sat,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche with Bruce Coville,,
Sat,12:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche with Jane Yolen,,
Sat,12:00 PM,25 minutes,Griffin,Reading by Jo Walton,,
Sat,12:00 PM,50 minutes,Harbor I,Art Demo With Frank and Brianna Wu,,"Frank Wu, Brianna Spacekat Wu"
Sat,12:00 PM,50 minutes,Harbor II,_True Blood_ Distilled,"With the end of the Sookie Stackhouse books and the coming finale of the _True Blood_ TV series, Boskone is honored to present this unique opportunity to hear about the Sookie experience from the perspectives of its writer, editor, and agent. ","Joshua Bilmes, Charlaine Harris, Ginjer Buchanan"
Sat,12:00 PM,50 minutes,Harbor III,Urban Fantasy in Transition,"Urban fantasy has a long history within fantasy literature, but it's certainly gained new prominence recently. How has the definition changed over time? What influences have helped to shape urban fantasy? How far back into the literary past does urban fantasy reach? How might it evolve in the future?","Leigh Perry (M), Christopher Golden, Melinda Snodgrass, Mur Lafferty, Max Gladstone"
Sat,12:00 PM,50 minutes,Lewis,Writers on Writing: Character Versus Characterization,"The success of any story relies upon its characters. But writers can get confused between establishing a character and characterization. What's observable? What's hidden? What do we see on the page, and what do we feel when reading about this character as a whole? Writers discuss ways to develop characters more deeply, and how characterization can either get in the way or be used successfully. ","Jeffrey A. Carver (M), Sarah Beth Durst, Steve Miller, Greer Gilman, Steven Sawicki"
Sat,1:00 PM,50 minutes,Burroughs,The Future of Judaism,"The Pew Research Center's recent ""Portrait of Jewish Americans"" has generated much discussion about the future of the Jewish community. What do the trends portend? How will our increased mobility and exposure to other cultures and opinions on the Internet shape that future? And as Mel Brooks might say, what about Jews in Space?","Janice Gelb (M), Fred Lerner, Merav Hoffman, Daniel P. Dern, Daniel M. Kimmel"
Sat,1:00 PM,50 minutes,Carlton,Welcome to Fermilab: Particles Beneath the Prairie,"Fermi National Accelerator Laboratory is a fascinating place, full of mile-long machines, giant assemblies of intriguing apparatus, underground beams of mysterious particles, and a herd of buffalo. Take a tour and hear a few stories from Bill Higgins's 35 years in the accelerator business. ",Bill Higgins
Sat,1:00 PM,50 minutes,Douglass,Concert:  Gendron/Rogow,"Short sets:  Denise Gendron/Roberta Rogow
","Denise Gendron, Roberta Rogow"
Sat,1:00 PM,50 minutes,Galleria-Art Show,"Exhibit, Tour 1","This year, our special exhibit focuses on the art that accompanied the works of ten literary Grand Masters: Lester del Rey, Frederik Pohl, Damon Knight, A.E. van Vogt, Jack Vance, Poul Anderson, Hal Clement, Brian Aldiss, Philip Jose Farmer, and Ursula K. Le Guin. Learn about the illustrators and their illustrations on this tour.","Edie Stern, Joe Siclari"
Sat,1:00 PM,50 minutes,Galleria-Autographing,"Autographing with David Hartwell, James Patrick Kelly & John Picacio",,
Sat,1:00 PM,50 minutes,Galleria-Discussion Group,Let's Talk Crowdfunding,"Ever want to write a novel, make a comic book, or develop a game, but the resources needed are beyond your pocketbook? Why not collect funds on such sites as IndieGoGo, GiveForward, Kickstarter, RocketHub, Fundly, GoFundMe, or Fundageek? It's a great concept with enormous potential; let's discuss the pros and cons, successes and failures of crowdfunding. ","Ada Palmer, Tili Sokolov"
Sat,1:00 PM,50 minutes,Galleria-DragonsLair,Storytime with Persis Thorndike,,Persis Thorndike
Sat,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 1,Kaffeeklatsche with Patrick Nielsen Hayden & Teresa Nielsen Hayden,,
Sat,1:00 PM,50 minutes,Galleria-Kaffeeklatsch 2,Kaffeeklatsche with Jack Haringa & Paul Tremblay,,
Sat,1:00 PM,25 minutes,Griffin,Reading by Steve Miller,,
Sat,1:00 PM,50 minutes,Harbor I,Interview With Guest of Honor Seanan McGuire,"A good time shall be had by all as Hugo and Sturgeon Award-winning writer Elizabeth Bear interviews Boskone's Guest of Honor, Seanan McGuire. In addition to previously  winning two Hugo Awards and the Campbell Award, in 2013 Seanan became the only person ever to appear five times on the same Hugo ballot. She is the author of the October Daye and InCryptid urban fantasies, plus several other works. Seanan also writes under the pseudonym ""Mira Grant,"" whose sf/horror novel _Feed_ was named one of _Publishers Weekly_'s Best Books of 2010.","Elizabeth Bear (M), Seanan McGuire"
Sat,1:00 PM,50 minutes,Harbor II,Alternate Voices,"Stories told through documents, letters, reports, or other nontraditional voices provide opportunities for narrative dissonance because of what is not (and cannot be) said. Panelists discuss the possibilities of these varied voices.","Stephen P. Kelner (M), Scott H. Andrews, Walter Jon Williams, Michael Swanwick"
Sat,1:00 PM,50 minutes,Harbor III,Gender Roles in _Doctor Who_,"The characters (Companions, foes, etc.) in TV's _Dr. Who_ have included men, women, and ""other."" How have they all conformed to ""expected"" gender conventions? Discuss notable breaks in tradition, giving examples (this will not be graded.)  Note: you may also include Captain Jack and the Doctor's Wife.","Laurie Mann (M), LJ Cohen, Carrie Cuinn, Julia Rios, Max Gladstone"
Sat,1:00 PM,50 minutes,Lewis,"Telling Tales of  ""The Tell-Tale Heart""","Edgar Allan Poe was a master craftsman and storyteller. Panelists read their favorite parts from his short story ""The Tell-Tale Heart"" and share what it is about those sections that speak to them, as well as discussing Poe's use of rhythm, imagery, characterization, etc. How does Poe do what he does with fiction?","Theodora Goss (M), Darrell Schweitzer, Vincent O'Neil, Mary Kay Kare, Faye Ringel"
Sat,1:30 PM,25 minutes,Griffin,Reading by Allen M. Steele,,
Sat,2:00 PM,50 minutes,Burroughs,_Gravity_ and the Hard SF Film,The movie _Gravity_ comes packed with an incredible story of desperation and hope and potential. What does it tell us about ourselves? Is it a feminist film? Is it a scientific impossibility? What is it about this film that makes it special? Are there other SF films out there that do it better?,"Melinda Snodgrass (M), Erin Underwood, Daniel M. Kimmel, Allen M. Steele"
Sat,2:00 PM,50 minutes,Carlton,Cinematic Landscapes,"How do art and cinema interact? What would _Lord of the Rings_ have been without its artistic landscapes? Would the film _28 Days Later_ have been so unsettling without its cinematic beauty? The panelists will discuss how art and landscapes interact to help convey the story of the film as well as to build tension, increase emotion, and leave a lasting image of the place in the minds of viewers.","Gillian Daniels (M), Bob Eggleton, Greg Manchess, Frank Wu"
Sat,2:00 PM,50 minutes,Douglass,Teaching Songs,There's a long tradition of using songs to teach us how do do things. How do we do this now and what can we teach?  Are there some subjects that work better than others?,"Talis Kimberley (M), Gary D. McGath, Jordin T. Kare"
Sat,2:00 PM,50 minutes,Galleria-Art Show,Art Show Tour -- Featuring the Art of David Palumbo,Boskone Guest Artist David Palumbo gives a special tour of the work he's brought to Boston this year.,David Palumbo
Sat,2:00 PM,50 minutes,Galleria-Autographing,"Autographing with Bruce Coville, Charlaine Harris, and E. C. Ambrose (Elaine Isaak)",,
Sat,2:00 PM,50 minutes,Galleria-Discussion Group,Group: Knit-A-Long,"Our annual exploration of string theory...and a chance to show off your prowess at the needles. Come and join the fun, and get to finger fine fibers with other obsessive knitters.","Priscilla Olson, Edie Stern"
